distleft,hour,bezirk
150.5,13,Friedrichshain-Kreuzberg
118.66666666666666,8,Tempelhof-Schöneberg
127.0,16,Tempelhof-Schöneberg
86.83333333333333,14,Tempelhof-Schöneberg
87.5,17,Tempelhof-Schöneberg
191.4,8,Tempelhof-Schöneberg
57.599999999999994,8,Tempelhof-Schöneberg
94.5,17,Tempelhof-Schöneberg
171.0,17,Tempelhof-Schöneberg
110.75,18,Tempelhof-Schöneberg
60.099999999999994,17,Tempelhof-Schöneberg
143.1,15,Tempelhof-Schöneberg
64.33333333333333,17,Tempelhof-Schöneberg
248.2,8,Tempelhof-Schöneberg
254.33333333333331,8,Tempelhof-Schöneberg
156.2,9,Reinickendorf
150.0,9,Reinickendorf
83.5,9,Reinickendorf
159.83333333333334,9,Reinickendorf
74.8,9,Reinickendorf
121.0,9,Reinickendorf
140.0,10,Reinickendorf
115.5,9,Reinickendorf
104.5,9,Reinickendorf
81.9,9,Reinickendorf
113.9,9,Reinickendorf
73.4,9,Reinickendorf
130.33333333333334,12,Friedrichshain-Kreuzberg
216.33333333333334,20,Friedrichshain-Kreuzberg
69.3,16,Friedrichshain-Kreuzberg
190.16666666666666,9,Friedrichshain-Kreuzberg
245.33333333333334,17,Friedrichshain-Kreuzberg
77.4,17,Friedrichshain-Kreuzberg
240.16666666666666,20,Friedrichshain-Kreuzberg
145.5,6,Friedrichshain-Kreuzberg
208.4,17,Friedrichshain-Kreuzberg
116.3,17,Friedrichshain-Kreuzberg
187.2,17,Friedrichshain-Kreuzberg
76.0,17,Friedrichshain-Kreuzberg
132.8,17,Friedrichshain-Kreuzberg
126.66666666666666,17,Friedrichshain-Kreuzberg
157.66666666666666,6,Friedrichshain-Kreuzberg
204.5,7,Friedrichshain-Kreuzberg
140.7,6,Friedrichshain-Kreuzberg
136.33333333333334,7,Friedrichshain-Kreuzberg
241.5,15,Mitte
152.5,15,Mitte
150625,14,Mitte
209.16666666666666,11,Mitte
81.5,15,Mitte
59.400000000000006,15,Mitte
187.9,9,Tempelhof-Schöneberg
120.6,9,Tempelhof-Schöneberg
96.8,9,Tempelhof-Schöneberg
99.2,9,Tempelhof-Schöneberg
99.5,13,Tempelhof-Schöneberg
174.0,13,Tempelhof-Schöneberg
121.83333333333334,13,Tempelhof-Schöneberg
108.9,9,Tempelhof-Schöneberg
95.3,9,Tempelhof-Schöneberg
133.0,9,Tempelhof-Schöneberg
100.9,9,Tempelhof-Schöneberg
163.5,8,Tempelhof-Schöneberg
140.5,8,Tempelhof-Schöneberg
164.66666666666666,7,Tempelhof-Schöneberg
179.5,7,Tempelhof-Schöneberg
140.2,8,Tempelhof-Schöneberg
85.9,8,Tempelhof-Schöneberg
104.6,13,Tempelhof-Schöneberg
137.0,16,Tempelhof-Schöneberg
115.8,7,Tempelhof-Schöneberg
103.9,14,Tempelhof-Schöneberg
101.0,14,Tempelhof-Schöneberg
110.0,15,Reinickendorf
142.3,14,Reinickendorf
154.5,14,Reinickendorf
105.4,16,Reinickendorf
156.3,16,Reinickendorf
67.4,16,Reinickendorf
190.5,16,Reinickendorf
148.2,16,Reinickendorf
139.0,17,Reinickendorf
124.5,12,Treptow-Köpenick
147.8,17,Treptow-Köpenick
106.2,8,Treptow-Köpenick
128.33333333333334,12,Treptow-Köpenick
205.66666666666666,18,Treptow-Köpenick
146.0,18,Treptow-Köpenick
93.66666666666667,8,Treptow-Köpenick
70.2,8,Treptow-Köpenick
94.7,8,Treptow-Köpenick
81.3,17,Treptow-Köpenick
88.83333333333333,17,Treptow-Köpenick
145.16666666666666,12,Treptow-Köpenick
66.1,7,Tempelhof-Schöneberg
145.0,7,Tempelhof-Schöneberg
99.5,7,Tempelhof-Schöneberg
131.0,8,Tempelhof-Schöneberg
138.66666666666666,9,Tempelhof-Schöneberg
207.16666666666666,11,Treptow-Köpenick
90.8,8,Reinickendorf
126.5,8,Charlottenburg-Wilmersdorf
160.1,8,Tempelhof-Schöneberg
69.6,8,Tempelhof-Schöneberg
88.5,13,Tempelhof-Schöneberg
131.0,8,Tempelhof-Schöneberg
170.0,8,Tempelhof-Schöneberg
85.8,8,Tempelhof-Schöneberg
219.9,12,Tempelhof-Schöneberg
251.0,17,Tempelhof-Schöneberg
102.9,17,Tempelhof-Schöneberg
195.4,12,Tempelhof-Schöneberg
116.66666666666667,8,Tempelhof-Schöneberg
160.33333333333334,16,Tempelhof-Schöneberg
87.9,8,Tempelhof-Schöneberg
60.2,15,Tempelhof-Schöneberg
84.8,7,Tempelhof-Schöneberg
46.3,12,Reinickendorf
58.099999999999994,10,Reinickendorf
136.7,13,Reinickendorf
203.2,6,Reinickendorf
116.0,8,Charlottenburg-Wilmersdorf
86.1,8,Reinickendorf
138.33333333333334,17,Reinickendorf
93.0,7,Friedrichshain-Kreuzberg
102.5,7,Friedrichshain-Kreuzberg
130.83333333333334,20,Friedrichshain-Kreuzberg
248.83333333333331,20,Friedrichshain-Kreuzberg
110.8,7,Friedrichshain-Kreuzberg
99.1,17,Friedrichshain-Kreuzberg
118.5,17,Friedrichshain-Kreuzberg
71.5,17,Friedrichshain-Kreuzberg
138.1,7,Friedrichshain-Kreuzberg
121.19999999999999,17,Friedrichshain-Kreuzberg
99.66666666666667,17,Friedrichshain-Kreuzberg
129.9,17,Friedrichshain-Kreuzberg
58.0,7,Friedrichshain-Kreuzberg
120.33333333333334,6,Friedrichshain-Kreuzberg
104.0,7,Friedrichshain-Kreuzberg
116.9,14,Mitte
182.6,9,Mitte
106.0,16,Mitte
77.9,16,Reinickendorf
196.5,10,Reinickendorf
99125,10,Reinickendorf
161.1,14,Reinickendorf
172.4,14,Reinickendorf
155.0,14,Reinickendorf
204625,14,Reinickendorf
218.6,8,Reinickendorf
167.0,8,Reinickendorf
131.83333333333334,16,Reinickendorf
172.16666666666666,8,Reinickendorf
227.0,8,Reinickendorf
175.66666666666666,18,Reinickendorf
221.25,18,Reinickendorf
198.0,17,Reinickendorf
213.33333333333334,9,Reinickendorf
128.16666666666666,9,Reinickendorf
168875,9,Reinickendorf
214.7,9,Reinickendorf
174.16666666666666,9,Reinickendorf
132.3,17,Reinickendorf
206.66666666666666,8,Reinickendorf
146.66666666666666,8,Reinickendorf
214.83333333333334,8,Reinickendorf
176.33333333333334,9,Reinickendorf
132.66666666666666,9,Reinickendorf
186.0,9,Reinickendorf
167.5,9,Reinickendorf
85625,9,Reinickendorf
137875,9,Reinickendorf
152.16666666666666,9,Reinickendorf
208.83333333333334,8,Reinickendorf
108.8,9,Spandau
135.9,9,Spandau
143.83333333333334,9,Spandau
131.16666666666666,9,Spandau
132.5,11,Spandau
68.2,11,Spandau
128375,11,Spandau
89.0,11,Spandau
231.33333333333334,17,Spandau
259.1666666666667,17,Spandau
118.16666666666666,8,Steglitz-Zehlendorf
116.9,8,Steglitz-Zehlendorf
176.6,9,Steglitz-Zehlendorf
143.25,9,Steglitz-Zehlendorf
73.4,9,Steglitz-Zehlendorf
150.5,8,Steglitz-Zehlendorf
192.3,8,Steglitz-Zehlendorf
149.1,9,Steglitz-Zehlendorf
86.2,8,Steglitz-Zehlendorf
67.9,8,Steglitz-Zehlendorf
130.4,7,Steglitz-Zehlendorf
146.33333333333334,7,Steglitz-Zehlendorf
120.4,7,Steglitz-Zehlendorf
107.9,8,Steglitz-Zehlendorf
144.6,8,Steglitz-Zehlendorf
98.7,8,Steglitz-Zehlendorf
209.0,14,Charlottenburg-Wilmersdorf
256.0,12,Charlottenburg-Wilmersdorf
184.8,9,Charlottenburg-Wilmersdorf
153.66666666666666,10,Charlottenburg-Wilmersdorf
203.8,16,Charlottenburg-Wilmersdorf
169.75,14,Charlottenburg-Wilmersdorf
230.16666666666666,8,Charlottenburg-Wilmersdorf
201.33333333333334,8,Charlottenburg-Wilmersdorf
142.1,11,Charlottenburg-Wilmersdorf
225875,11,Charlottenburg-Wilmersdorf
234.83333333333334,9,Charlottenburg-Wilmersdorf
226.5,16,Charlottenburg-Wilmersdorf
209.66666666666666,16,Charlottenburg-Wilmersdorf
201.0,16,Charlottenburg-Wilmersdorf
178.5,16,Charlottenburg-Wilmersdorf
151.2,10,Charlottenburg-Wilmersdorf
23.6,10,Charlottenburg-Wilmersdorf
181.66666666666666,16,Charlottenburg-Wilmersdorf
135.9,14,Charlottenburg-Wilmersdorf
237.66666666666666,16,Charlottenburg-Wilmersdorf
186.7,16,Charlottenburg-Wilmersdorf
181.83333333333334,16,Charlottenburg-Wilmersdorf
225.7,16,Charlottenburg-Wilmersdorf
175.2,16,Charlottenburg-Wilmersdorf
178.33333333333334,16,Charlottenburg-Wilmersdorf
152.8,10,Charlottenburg-Wilmersdorf
148125,14,Charlottenburg-Wilmersdorf
237125,14,Charlottenburg-Wilmersdorf
139.3,11,Friedrichshain-Kreuzberg
95.8,11,Friedrichshain-Kreuzberg
188.4,11,Friedrichshain-Kreuzberg
198.2,11,Friedrichshain-Kreuzberg
233.83333333333334,12,Friedrichshain-Kreuzberg
159.66666666666666,8,Friedrichshain-Kreuzberg
167.4,15,Friedrichshain-Kreuzberg
90.1,16,Friedrichshain-Kreuzberg
151.5,18,Friedrichshain-Kreuzberg
143.8,17,Friedrichshain-Kreuzberg
217.4,21,Friedrichshain-Kreuzberg
181.16666666666666,15,Friedrichshain-Kreuzberg
86.6,10,Friedrichshain-Kreuzberg
214.16666666666666,8,Friedrichshain-Kreuzberg
128.5,16,Friedrichshain-Kreuzberg
174.1,18,Friedrichshain-Kreuzberg
171.4,17,Friedrichshain-Kreuzberg
115.33333333333333,16,Friedrichshain-Kreuzberg
211.0,21,Friedrichshain-Kreuzberg
81.8,11,Friedrichshain-Kreuzberg
194.3,11,Friedrichshain-Kreuzberg
239.2,11,Friedrichshain-Kreuzberg
108.2,15,Friedrichshain-Kreuzberg
193.0,16,Friedrichshain-Kreuzberg
111.3,16,Friedrichshain-Kreuzberg
181.8,16,Friedrichshain-Kreuzberg
154.83333333333334,16,Friedrichshain-Kreuzberg
131.8,18,Friedrichshain-Kreuzberg
142.8,18,Friedrichshain-Kreuzberg
243.83333333333334,18,Friedrichshain-Kreuzberg
246.16666666666669,17,Friedrichshain-Kreuzberg
251.66666666666669,17,Friedrichshain-Kreuzberg
229.3,17,Friedrichshain-Kreuzberg
168.0,9,Friedrichshain-Kreuzberg
179.83333333333334,9,Friedrichshain-Kreuzberg
240.83333333333334,9,Friedrichshain-Kreuzberg
211.16666666666666,21,Friedrichshain-Kreuzberg
147.16666666666666,13,Friedrichshain-Kreuzberg
139.4,13,Friedrichshain-Kreuzberg
90.7,13,Friedrichshain-Kreuzberg
104.2,15,Friedrichshain-Kreuzberg
63.900000000000006,15,Friedrichshain-Kreuzberg
75.6,15,Friedrichshain-Kreuzberg
56.2,15,Friedrichshain-Kreuzberg
80.9,15,Friedrichshain-Kreuzberg
130.5,15,Friedrichshain-Kreuzberg
70.6,15,Friedrichshain-Kreuzberg
85.2,15,Friedrichshain-Kreuzberg
157.5,16,Friedrichshain-Kreuzberg
171.5,16,Friedrichshain-Kreuzberg
101.5,18,Friedrichshain-Kreuzberg
204.4,18,Friedrichshain-Kreuzberg
251.2,18,Friedrichshain-Kreuzberg
68.7,17,Friedrichshain-Kreuzberg
74.5,14,Friedrichshain-Kreuzberg
84.6,14,Friedrichshain-Kreuzberg
46.166666666666664,14,Friedrichshain-Kreuzberg
29.333333333333336,14,Friedrichshain-Kreuzberg
178.5,8,Friedrichshain-Kreuzberg
149.0,8,Charlottenburg-Wilmersdorf
139.66666666666666,8,Charlottenburg-Wilmersdorf
132.8,16,Charlottenburg-Wilmersdorf
140.3,16,Charlottenburg-Wilmersdorf
124125,16,Charlottenburg-Wilmersdorf
150.16666666666666,14,Tempelhof-Schöneberg
259.4,14,Tempelhof-Schöneberg
214.16666666666666,14,Tempelhof-Schöneberg
246.0,14,Tempelhof-Schöneberg
136.0,16,Tempelhof-Schöneberg
156.83333333333334,13,Tempelhof-Schöneberg
135.0,10,Tempelhof-Schöneberg
128.16666666666666,8,Tempelhof-Schöneberg
214.0,12,Tempelhof-Schöneberg
210.66666666666666,12,Tempelhof-Schöneberg
198.7,18,Tempelhof-Schöneberg
189.9,18,Tempelhof-Schöneberg
119.5,7,Tempelhof-Schöneberg
247.16666666666669,12,Tempelhof-Schöneberg
190.5,8,Tempelhof-Schöneberg
200.66666666666666,9,Tempelhof-Schöneberg
262.6,9,Tempelhof-Schöneberg
103.5,9,Tempelhof-Schöneberg
246.2,9,Tempelhof-Schöneberg
125.6,9,Tempelhof-Schöneberg
161875,18,Tempelhof-Schöneberg
151.4,7,Tempelhof-Schöneberg
187.0,7,Tempelhof-Schöneberg
139.5,7,Tempelhof-Schöneberg
124.66666666666666,8,Tempelhof-Schöneberg
151.5,11,Tempelhof-Schöneberg
209.33333333333334,12,Tempelhof-Schöneberg
200.1,13,Tempelhof-Schöneberg
231.16666666666666,13,Tempelhof-Schöneberg
139.8,9,Tempelhof-Schöneberg
232.1,16,Tempelhof-Schöneberg
121.30000000000001,19,Tempelhof-Schöneberg
105.9,12,Tempelhof-Schöneberg
111.3,8,Tempelhof-Schöneberg
185.16666666666666,13,Tempelhof-Schöneberg
147.7,13,Tempelhof-Schöneberg
238.2,18,Tempelhof-Schöneberg
108.2,18,Tempelhof-Schöneberg
202.4,7,Tempelhof-Schöneberg
162.5,19,Tempelhof-Schöneberg
116.1,19,Tempelhof-Schöneberg
227.33333333333334,9,Tempelhof-Schöneberg
225.0,10,Tempelhof-Schöneberg
158.66666666666666,10,Tempelhof-Schöneberg
107.5,11,Tempelhof-Schöneberg
107.2,16,Tempelhof-Schöneberg
122.83333333333334,16,Tempelhof-Schöneberg
135.6,11,Tempelhof-Schöneberg
137.9,13,Tempelhof-Schöneberg
259.8,6,Tempelhof-Schöneberg
60.400000000000006,6,Tempelhof-Schöneberg
241.16666666666666,16,Tempelhof-Schöneberg
128.9,17,Tempelhof-Schöneberg
87.8,17,Tempelhof-Schöneberg
160.7,10,Tempelhof-Schöneberg
185.8,10,Tempelhof-Schöneberg
215.5,11,Tempelhof-Schöneberg
123.19999999999999,11,Tempelhof-Schöneberg
101.7,13,Tempelhof-Schöneberg
85.8,13,Tempelhof-Schöneberg
145.16666666666666,14,Tempelhof-Schöneberg
167.0,14,Tempelhof-Schöneberg
39.1,14,Tempelhof-Schöneberg
243.5,13,Tempelhof-Schöneberg
211.83333333333334,13,Tempelhof-Schöneberg
141.0,12,Tempelhof-Schöneberg
201.6,9,Tempelhof-Schöneberg
171.66666666666666,9,Tempelhof-Schöneberg
97.16666666666667,16,Tempelhof-Schöneberg
98.33333333333333,16,Tempelhof-Schöneberg
85.83333333333333,16,Tempelhof-Schöneberg
66.2,9,Tempelhof-Schöneberg
138.33333333333334,9,Tempelhof-Schöneberg
128.6,15,Tempelhof-Schöneberg
85.16666666666667,15,Tempelhof-Schöneberg
198.0,8,Tempelhof-Schöneberg
194.4,8,Tempelhof-Schöneberg
114.4,8,Tempelhof-Schöneberg
100.6,9,Tempelhof-Schöneberg
127.33333333333334,9,Tempelhof-Schöneberg
75.1,9,Tempelhof-Schöneberg
139.16666666666666,9,Tempelhof-Schöneberg
58.400000000000006,9,Tempelhof-Schöneberg
109.1,15,Tempelhof-Schöneberg
150.0,9,Tempelhof-Schöneberg
148.0,15,Tempelhof-Schöneberg
179.83333333333334,12,Tempelhof-Schöneberg
161.66666666666666,9,Tempelhof-Schöneberg
203.8,9,Tempelhof-Schöneberg
164.6,16,Tempelhof-Schöneberg
141.0,16,Tempelhof-Schöneberg
87.25,16,Charlottenburg-Wilmersdorf
135375,13,Charlottenburg-Wilmersdorf
206.33333333333334,13,Charlottenburg-Wilmersdorf
184.16666666666666,12,Charlottenburg-Wilmersdorf
144.2,13,Charlottenburg-Wilmersdorf
84.0,15,Neukölln
194.83333333333334,12,Neukölln
125.5,17,Neukölln
52.2,9,Neukölln
51.1,9,Neukölln
41.166666666666664,10,Neukölln
93.16666666666667,15,Tempelhof-Schöneberg
136.6,15,Tempelhof-Schöneberg
143.16666666666666,12,Tempelhof-Schöneberg
114.16666666666667,13,Friedrichshain-Kreuzberg
55.3,10,Friedrichshain-Kreuzberg
95.66666666666667,10,Friedrichshain-Kreuzberg
203.33333333333334,10,Friedrichshain-Kreuzberg
189.5,10,Friedrichshain-Kreuzberg
166.0,10,Friedrichshain-Kreuzberg
187125,9,Friedrichshain-Kreuzberg
173.6,9,Friedrichshain-Kreuzberg
185.33333333333334,10,Friedrichshain-Kreuzberg
228.0,13,Friedrichshain-Kreuzberg
50.666666666666664,14,Friedrichshain-Kreuzberg
53.0,14,Friedrichshain-Kreuzberg
220.4,19,Friedrichshain-Kreuzberg
260.75,19,Friedrichshain-Kreuzberg
257.8,19,Friedrichshain-Kreuzberg
191.2,10,Friedrichshain-Kreuzberg
183.0,10,Friedrichshain-Kreuzberg
251.5,9,Friedrichshain-Kreuzberg
191.83333333333334,9,Friedrichshain-Kreuzberg
85.7,9,Friedrichshain-Kreuzberg
213.16666666666666,9,Friedrichshain-Kreuzberg
166.33333333333334,10,Friedrichshain-Kreuzberg
91.0,10,Friedrichshain-Kreuzberg
248.5,10,Friedrichshain-Kreuzberg
134.33333333333334,10,Friedrichshain-Kreuzberg
224.9,10,Friedrichshain-Kreuzberg
202.83333333333334,10,Friedrichshain-Kreuzberg
95.7,9,Friedrichshain-Kreuzberg
240.8,9,Friedrichshain-Kreuzberg
215.66666666666666,9,Friedrichshain-Kreuzberg
243.5,9,Friedrichshain-Kreuzberg
197875,9,Friedrichshain-Kreuzberg
137.66666666666666,19,Friedrichshain-Kreuzberg
254875,19,Friedrichshain-Kreuzberg
116.7,14,Friedrichshain-Kreuzberg
199.0,14,Friedrichshain-Kreuzberg
39.0,14,Friedrichshain-Kreuzberg
171875,18,Friedrichshain-Kreuzberg
222.33333333333334,9,Friedrichshain-Kreuzberg
108.8,10,Friedrichshain-Kreuzberg
219.6,10,Friedrichshain-Kreuzberg
212.0,10,Friedrichshain-Kreuzberg
168.16666666666666,10,Friedrichshain-Kreuzberg
184.1,9,Friedrichshain-Kreuzberg
91125,9,Friedrichshain-Kreuzberg
217.9,9,Friedrichshain-Kreuzberg
191.5,10,Friedrichshain-Kreuzberg
256.8,10,Friedrichshain-Kreuzberg
194.4,10,Friedrichshain-Kreuzberg
193.3,10,Friedrichshain-Kreuzberg
65.8,8,Friedrichshain-Kreuzberg
180.66666666666666,8,Friedrichshain-Kreuzberg
122.19999999999999,14,Charlottenburg-Wilmersdorf
157.6,14,Charlottenburg-Wilmersdorf
106.66666666666667,15,Charlottenburg-Wilmersdorf
201.33333333333334,16,Charlottenburg-Wilmersdorf
217.7,13,Charlottenburg-Wilmersdorf
225.0,12,Charlottenburg-Wilmersdorf
218.0,16,Charlottenburg-Wilmersdorf
174.66666666666666,16,Charlottenburg-Wilmersdorf
165.83333333333334,15,Spandau
140.33333333333334,15,Spandau
87.3,15,Spandau
141.3,15,Spandau
194.3,15,Spandau
135.0,15,Spandau
136.4,15,Spandau
169.7,15,Spandau
215.3,14,Spandau
134625,15,Spandau
110.75,14,Spandau
133.5,14,Spandau
141.16666666666666,16,Spandau
110.5,16,Spandau
108.1,16,Spandau
100.4,16,Spandau
138.83333333333334,16,Spandau
141.25,16,Spandau
99.1,16,Spandau
120.6,16,Spandau
101.7,14,Spandau
106.5,14,Spandau
141.75,14,Spandau
210.0,14,Spandau
141.1,14,Spandau
103.0,16,Spandau
99625,16,Spandau
91.4,16,Spandau
159.6,16,Spandau
93.33333333333333,17,Spandau
86.7,17,Spandau
149.0,17,Spandau
189.1,17,Spandau
89.4,13,Spandau
111.3,15,Spandau
100.5,15,Spandau
83.0,15,Spandau
148.1,15,Spandau
123.5,15,Spandau
234.0,9,Friedrichshain-Kreuzberg
177375,9,Friedrichshain-Kreuzberg
105.3,9,Friedrichshain-Kreuzberg
123.4,8,Friedrichshain-Kreuzberg
92.6,9,Friedrichshain-Kreuzberg
204.0,9,Friedrichshain-Kreuzberg
242.66666666666666,8,Tempelhof-Schöneberg
181.5,10,Tempelhof-Schöneberg
183.33333333333334,13,Tempelhof-Schöneberg
129.83333333333334,17,Tempelhof-Schöneberg
171.5,14,Tempelhof-Schöneberg
54.8,16,Tempelhof-Schöneberg
88.66666666666667,8,Steglitz-Zehlendorf
104.33333333333333,8,Steglitz-Zehlendorf
161.3,9,Steglitz-Zehlendorf
150.5,15,Steglitz-Zehlendorf
152.83333333333334,15,Steglitz-Zehlendorf
191.0,16,Steglitz-Zehlendorf
154.7,18,Steglitz-Zehlendorf
162.0,12,Steglitz-Zehlendorf
132.5,9,Steglitz-Zehlendorf
143.2,15,Steglitz-Zehlendorf
112.9,11,Steglitz-Zehlendorf
133.33333333333334,16,Steglitz-Zehlendorf
234.4,16,Steglitz-Zehlendorf
95.5,13,Steglitz-Zehlendorf
170.66666666666666,9,Steglitz-Zehlendorf
67.16666666666667,15,Steglitz-Zehlendorf
226.4,9,Steglitz-Zehlendorf
214.5,16,Steglitz-Zehlendorf
172.75,10,Steglitz-Zehlendorf
79.5,11,Mitte
206.5,13,Spandau
185.16666666666666,15,Charlottenburg-Wilmersdorf
104.5,7,Charlottenburg-Wilmersdorf
77.8,7,Charlottenburg-Wilmersdorf
111.16666666666667,7,Charlottenburg-Wilmersdorf
157.66666666666666,12,Charlottenburg-Wilmersdorf
155.0,12,Charlottenburg-Wilmersdorf
54.3,10,Charlottenburg-Wilmersdorf
58.099999999999994,10,Charlottenburg-Wilmersdorf
89.8,8,Charlottenburg-Wilmersdorf
135.33333333333334,8,Charlottenburg-Wilmersdorf
99.8,8,Steglitz-Zehlendorf
123.69999999999999,9,Steglitz-Zehlendorf
101875,8,Steglitz-Zehlendorf
87.83333333333333,8,Steglitz-Zehlendorf
192.66666666666666,8,Steglitz-Zehlendorf
136.66666666666666,9,Steglitz-Zehlendorf
212.0,16,Spandau
128.66666666666666,14,Spandau
151.6,14,Spandau
153.0,14,Spandau
144.7,14,Spandau
127.4,14,Spandau
138625,14,Spandau
89.0,14,Spandau
44.333333333333336,14,Spandau
138.7,14,Spandau
120.4,14,Spandau
141.8,14,Spandau
199.4,14,Spandau
208.8,14,Spandau
268.8333333333333,14,Spandau
165.33333333333334,10,Friedrichshain-Kreuzberg
197.2,10,Friedrichshain-Kreuzberg
197.3,13,Friedrichshain-Kreuzberg
201.1,10,Friedrichshain-Kreuzberg
143.83333333333334,9,Friedrichshain-Kreuzberg
175.7,9,Friedrichshain-Kreuzberg
226.9,10,Friedrichshain-Kreuzberg
203.33333333333334,10,Friedrichshain-Kreuzberg
69.83333333333333,10,Friedrichshain-Kreuzberg
105.66666666666667,16,Steglitz-Zehlendorf
60.3,17,Steglitz-Zehlendorf
257.1666666666667,16,Steglitz-Zehlendorf
119.5,16,Steglitz-Zehlendorf
88.0,9,Reinickendorf
96.2,9,Reinickendorf
96.0,9,Reinickendorf
64.16666666666667,9,Reinickendorf
93.3,10,Reinickendorf
238.66666666666666,15,Spandau
244.3,14,Tempelhof-Schöneberg
204.75,14,Tempelhof-Schöneberg
221.5,16,Tempelhof-Schöneberg
209.5,8,Tempelhof-Schöneberg
196.4,14,Tempelhof-Schöneberg
145.16666666666666,15,Tempelhof-Schöneberg
252.5,15,Tempelhof-Schöneberg
71.25,8,Mitte
59.66666666666667,8,Mitte
154.83333333333334,16,Charlottenburg-Wilmersdorf
127.83333333333334,8,Charlottenburg-Wilmersdorf
107.0,16,Charlottenburg-Wilmersdorf
129.6,7,Charlottenburg-Wilmersdorf
106.0,7,Charlottenburg-Wilmersdorf
132.7,7,Charlottenburg-Wilmersdorf
189.33333333333334,10,Steglitz-Zehlendorf
155.6,10,Steglitz-Zehlendorf
109.2,10,Steglitz-Zehlendorf
173.16666666666666,9,Steglitz-Zehlendorf
189.16666666666666,9,Steglitz-Zehlendorf
140.2,9,Steglitz-Zehlendorf
169.5,10,Steglitz-Zehlendorf
66.0,9,Reinickendorf
80.2,9,Reinickendorf
167.6,10,Reinickendorf
94.4,10,Reinickendorf
173.33333333333334,10,Reinickendorf
119.16666666666666,9,Reinickendorf
84.7,9,Reinickendorf
161.4,9,Reinickendorf
58.099999999999994,9,Reinickendorf
131.25,9,Reinickendorf
70.9,10,Reinickendorf
101.66666666666667,10,Reinickendorf
127.66666666666666,10,Reinickendorf
150.4,10,Reinickendorf
90.5,10,Reinickendorf
117.0,9,Reinickendorf
85.5,9,Reinickendorf
85.75,9,Reinickendorf
137.5,13,Reinickendorf
158.83333333333334,9,Reinickendorf
71.6,9,Reinickendorf
253.5,12,Tempelhof-Schöneberg
262.0,14,Tempelhof-Schöneberg
225.33333333333334,13,Tempelhof-Schöneberg
191.7,13,Tempelhof-Schöneberg
225.2,10,Tempelhof-Schöneberg
197.4,10,Tempelhof-Schöneberg
152.4,15,Tempelhof-Schöneberg
128.33333333333334,15,Tempelhof-Schöneberg
106.3,15,Tempelhof-Schöneberg
146.0,15,Tempelhof-Schöneberg
114875,15,Tempelhof-Schöneberg
218.5,15,Tempelhof-Schöneberg
182.7,15,Tempelhof-Schöneberg
149.9,15,Tempelhof-Schöneberg
125.5,13,Tempelhof-Schöneberg
213.9,10,Tempelhof-Schöneberg
125.80000000000001,11,Tempelhof-Schöneberg
109.4,16,Tempelhof-Schöneberg
161.66666666666666,11,Tempelhof-Schöneberg
123.0,11,Tempelhof-Schöneberg
92.4,13,Tempelhof-Schöneberg
135.6,12,Tempelhof-Schöneberg
221.83333333333334,11,Tempelhof-Schöneberg
184.8,11,Tempelhof-Schöneberg
148.25,9,Tempelhof-Schöneberg
133625,8,Tempelhof-Schöneberg
131.6,8,Tempelhof-Schöneberg
165875,11,Tempelhof-Schöneberg
168.66666666666666,13,Tempelhof-Schöneberg
94.83333333333333,13,Tempelhof-Schöneberg
207125,11,Tempelhof-Schöneberg
116.9,11,Tempelhof-Schöneberg
244.66666666666666,9,Tempelhof-Schöneberg
141.2,9,Tempelhof-Schöneberg
212.25,11,Steglitz-Zehlendorf
150.8,9,Steglitz-Zehlendorf
203.5,13,Steglitz-Zehlendorf
111.83333333333333,13,Steglitz-Zehlendorf
163.5,12,Steglitz-Zehlendorf
153.6,11,Steglitz-Zehlendorf
206.5,11,Steglitz-Zehlendorf
191125,11,Steglitz-Zehlendorf
163.66666666666666,16,Steglitz-Zehlendorf
207.5,12,Steglitz-Zehlendorf
207.9,8,Steglitz-Zehlendorf
249.2,18,Steglitz-Zehlendorf
189.4,18,Steglitz-Zehlendorf
147.7,18,Steglitz-Zehlendorf
160.5,18,Steglitz-Zehlendorf
201.8,11,Steglitz-Zehlendorf
201.2,11,Steglitz-Zehlendorf
162.2,11,Steglitz-Zehlendorf
150.0,11,Steglitz-Zehlendorf
160.0,16,Steglitz-Zehlendorf
181.4,16,Steglitz-Zehlendorf
137.16666666666666,16,Steglitz-Zehlendorf
134.3,16,Steglitz-Zehlendorf
84.9,7,Steglitz-Zehlendorf
102.0,12,Steglitz-Zehlendorf
153.33333333333334,8,Steglitz-Zehlendorf
183.83333333333334,8,Steglitz-Zehlendorf
217.0,8,Steglitz-Zehlendorf
110.2,18,Steglitz-Zehlendorf
132.4,18,Steglitz-Zehlendorf
96.4,8,Steglitz-Zehlendorf
158.25,11,Steglitz-Zehlendorf
124125,11,Steglitz-Zehlendorf
137.83333333333334,11,Steglitz-Zehlendorf
126.16666666666666,16,Steglitz-Zehlendorf
134.0,16,Steglitz-Zehlendorf
117.83333333333333,16,Steglitz-Zehlendorf
195.5,16,Steglitz-Zehlendorf
130375,16,Steglitz-Zehlendorf
172.33333333333334,7,Steglitz-Zehlendorf
116.9,13,Charlottenburg-Wilmersdorf
123.0,13,Charlottenburg-Wilmersdorf
55.3,17,Steglitz-Zehlendorf
184.6,17,Steglitz-Zehlendorf
